,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Investment Option: Allocated Pension,,,,,,,,
Asset Class: International Equities (listed),,,,,,,,
as at 31 December 2023,,,,,,,,
,,,,,,,,
Name,Security Identifier," Units Held
3 "," Value (AUD)
3 ",Weighting (%),,,,
Olympus Corp.,7733, 274 ," $2,429 ",0.00%,,,,
Deckers Outdoor Corp.,DECK, 6 ," $2,424 ",0.00%,,,,
EPAM Systems Inc.,EPAM, 13 ," $2,408 ",0.00%,,,,
Omnicom Group Inc.,OMC, 45 ," $2,405 ",0.00%,,,,
McCormick & Co. Inc./MD,MKC, 57 ," $2,404 ",0.00%,,,,
CMS Energy Corp.,CMS, 67 ," $2,392 ",0.00%,,,,
Atmos Energy Corp.,ATO, 34 ," $2,389 ",0.00%,,,,
Snap Inc.,SNAP, 230 ," $2,388 ",0.00%,,,,
Kone Oyj Class B,KNEBV, 78 ," $2,382 ",0.00%,,,,
Sonova Holding AG,SOON, 12 ," $2,374 ",0.00%,,,,
Brown & Brown Inc.,BRO, 54 ," $2,369 ",0.00%,,,,
Teradyne Inc.,TER, 35 ," $2,363 ",0.00%,,,,
Swedbank AB Class A,SWEDA, 191 ," $2,361 ",0.00%,,,,
Rogers Communications Inc. Class B,RCI/B, 82 ," $2,358 ",0.00%,,,,
NIDEC Corp.,6594, 95 ," $2,357 ",0.00%,,,,
MS&AD Insurance Group Holdings Inc.,8725, 98 ," $2,351 ",0.00%,,,,
JB Hunt Transport Services Inc.,JBHT, 19 ," $2,348 ",0.00%,,,,
CaixaBank SA,CABK, 931 ," $2,348 ",0.00%,,,,
Zoom Video Communications Inc. Class A,ZM, 53 ," $2,342 ",0.00%,,,,
Western Digital Corp.,WDC, 73 ," $2,340 ",0.00%,,,,
Jabil Inc.,JBL, 30 ," $2,333 ",0.00%,,,,
Sun Communities Inc.,SUI, 28 ," $2,332 ",0.00%,,,,
Booz Allen Hamilton Holding Corp. Class A,BAH, 30 ," $2,331 ",0.00%,,,,
Seagate Technology Holdings plc,STX, 45 ," $2,330 ",0.00%,,,,
Vertiv Holdings Co. Class A,VRT, 79 ," $2,330 ",0.00%,,,,
INFOSYS LTD,6205122, 81 ," $2,323 ",0.00%,,,,
Textron Inc.,TXT, 47 ," $2,319 ",0.00%,,,,
Credit Agricole SA,ACA, 265 ," $2,304 ",0.00%,,,,
Jacobs Solutions Inc.,J, 29 ," $2,300 ",0.00%,,,,
Synchrony Financial,SYF, 98 ," $2,289 ",0.00%,,,,
Siemens Healthineers AG,SHL, 64 ," $2,286 ",0.00%,,,,
Techtronic Industries Co. Ltd.,669, 313 ," $2,284 ",0.00%,,,,
Avery Dennison Corp.,AVY, 18 ," $2,283 ",0.00%,,,,
Celanese Corp. Class A,CE, 24 ," $2,282 ",0.00%,,,,
Citizens Financial Group Inc.,CFG, 112 ," $2,276 ",0.00%,,,,
Reliance Steel & Aluminum Co.,RS, 13 ," $2,274 ",0.00%,,,,
KBC Group NV,KBC, 57 ," $2,273 ",0.00%,,,,
Cincinnati Financial Corp.,CINF, 36 ," $2,262 ",0.00%,,,,
IDEX Corp.,IEX, 17 ," $2,249 ",0.00%,,,,
NatWest Group plc,NWG," 1,310 "," $2,246 ",0.00%,,,,
Carlisle Cos. Inc.,CSL, 12 ," $2,245 ",0.00%,,,,
Svenska Handelsbanken AB Class A,SHBA, 335 ," $2,232 ",0.00%,,,,
InterContinental Hotels Group plc,IHG, 40 ," $2,232 ",0.00%,,,,
Magna International Inc.,MG, 61 ," $2,221 ",0.00%,,,,
Thales SA,HO, 24 ," $2,220 ",0.00%,,,,
Suzuki Motor Corp.,7269, 85 ," $2,219 ",0.00%,,,,
Essex Property Trust Inc.,ESS, 15 ," $2,216 ",0.00%,,,,
Coloplast A/S Class B,COLOB, 32 ," $2,214 ",0.00%,,,,
Singapore Telecommunications Ltd.,ST," 1,925 "," $2,208 ",0.00%,,,,
Power Corp. of Canada,POW, 125 ," $2,206 ",0.00%,,,,
Pool Corp.,POOL, 9 ," $2,204 ",0.00%,,,,
Sun Hung Kai Properties Ltd.,16, 332 ," $2,202 ",0.00%,,,,
Logitech International SA,LOGN, 38 ," $2,200 ",0.00%,,,,
CF Industries Holdings Inc.,CF, 45 ," $2,194 ",0.00%,,,,
Lamb Weston Holdings Inc.,LW, 33 ," $2,192 ",0.00%,,,,
GoDaddy Inc. Class A,GDDY, 34 ," $2,192 ",0.00%,,,,
Snap-on Inc.,SNA, 12 ," $2,180 ",0.00%,,,,
Mid-America Apartment Communities Inc.,MAA, 26 ," $2,170 ",0.00%,,,,
Tyson Foods Inc. Class A,TSN, 66 ," $2,164 ",0.00%,,,,
Loblaw Cos. Ltd.,L, 36 ," $2,163 ",0.00%,,,,
Mitsubishi Estate Co. Ltd.,8802, 256 ," $2,158 ",0.00%,,,,
Marathon Oil Corp.,MRO, 146 ," $2,155 ",0.00%,,,,
Sompo Holdings Inc.,8630, 72 ," $2,150 ",0.00%,,,,
Sage Group plc,SGE, 234 ," $2,147 ",0.00%,,,,
First Citizens BancShares Inc./NC Class A,FCNCA, 2 ," $2,142 ",0.00%,,,,
Masco Corp.,MAS, 52 ," $2,141 ",0.00%,,,,
Essity AB Class B,ESSITYB, 141 ," $2,138 ",0.00%,,,,
Rivian Automotive Inc. Class A,RIVN, 149 ," $2,138 ",0.00%,,,,
Everest Group Ltd.,EG, 10 ," $2,137 ",0.00%,,,,
Best Buy Co. Inc.,BBY, 44 ," $2,135 ",0.00%,,,,
Nippon Yusen KK,9101, 112 ," $2,135 ",0.00%,,,,
EDP - Energias de Portugal SA,EDP, 692 ," $2,134 ",0.00%,,,,
Live Nation Entertainment Inc.,LYV, 37 ," $2,129 ",0.00%,,,,
Otsuka Holdings Co. Ltd.,4578, 93 ," $2,127 ",0.00%,,,,
Kellanova,K, 62 ," $2,120 ",0.00%,,,,
Edenred SE,EDEN, 58 ," $2,118 ",0.00%,,,,
Aviva plc,AV/, 623 ," $2,117 ",0.00%,,,,
Bunge Global SA,BG, 34 ," $2,116 ",0.00%,,,,
Insulet Corp.,PODD, 16 ," $2,114 ",0.00%,,,,
Quest Diagnostics Inc.,DGX, 25 ," $2,113 ",0.00%,,,,
Swisscom AG,SCMN, 6 ," $2,106 ",0.00%,,,,
Neste Oyj,NESTE, 97 ," $2,105 ",0.00%,,,,
Secom Co. Ltd.,9735, 48 ," $2,099 ",0.00%,,,,
Kubota Corp.,6326, 227 ," $2,098 ",0.00%,,,,
Daimler Truck Holding AG,DTG, 91 ," $2,088 ",0.00%,,,,
W R Berkley Corp.,WRB, 48 ," $2,085 ",0.00%,,,,
Stanley Black & Decker Inc.,SWK, 34 ," $2,072 ",0.00%,,,,
Beiersdorf AG,BEI, 23 ," $2,071 ",0.00%,,,,
Sea Ltd. ADR,SE, 83 ," $2,067 ",0.00%,,,,
Symrise AG Class A,SY1, 31 ," $2,063 ",0.00%,,,,
Domino's Pizza Inc.,DPZ, 8 ," $2,062 ",0.00%,,,,
EQT Corp.,EQT, 87 ," $2,061 ",0.00%,,,,
Tourmaline Oil Corp.,TOU, 74 ," $2,058 ",0.00%,,,,
AerCap Holdings NV,AER, 45 ," $2,055 ",0.00%,,,,
Packaging Corp. of America,PKG, 21 ," $2,053 ",0.00%,,,,
Aeon Co. Ltd.,8267, 150 ," $2,049 ",0.00%,,,,
Unicharm Corp.,8113, 92 ," $2,045 ",0.00%,,,,
Brookfield Asset Management Ltd. Class A,BAM, 82 ," $2,034 ",0.00%,,,,
Graco Inc.,GGG, 38 ," $2,028 ",0.00%,,,,
CK Hutchison Holdings Ltd.,1, 616 ," $2,023 ",0.00%,,,,
NEC Corp.,6701, 56 ," $2,022 ",0.00%,,,,
DraftKings Inc.,DKNG, 93 ," $2,015 ",0.00%,,,,
Check Point Software Technologies Ltd.,CHKP, 21 ," $2,012 ",0.00%,,,,
Lennox International Inc.,LII, 7 ," $2,010 ",0.00%,,,,
Okta Inc.,OKTA, 36 ," $2,003 ",0.00%,,,,
Hannover Rueck SE,HNR1, 14 ," $2,002 ",0.00%,,,,
Japan Post Bank Co. Ltd.,7182, 320 ," $1,995 ",0.00%,,,,
ArcelorMittal SA,MT, 115 ," $1,990 ",0.00%,,,,
Kimco Realty Corp.,KIM, 152 ," $1,990 ",0.00%,,,,
RPM International Inc.,RPM, 29 ," $1,980 ",0.00%,,,,
Informa plc,INF, 324 ," $1,979 ",0.00%,,,,
Zebra Technologies Corp.,ZBRA, 12 ," $1,979 ",0.00%,,,,
Rentokil Initial plc,RTO, 575 ," $1,979 ",0.00%,,,,
Brenntag SE,BNR, 35 ," $1,977 ",0.00%,,,,
Link REIT,823, 574 ," $1,975 ",0.00%,,,,
Rheinmetall AG,RHM, 10 ," $1,969 ",0.00%,,,,
Akzo Nobel NV,AKZA, 39 ," $1,969 ",0.00%,,,,
Host Hotels & Resorts Inc.,HST, 164 ," $1,963 ",0.00%,,,,
Amcor plc,AMCR, 332 ," $1,960 ",0.00%,,,,
Leidos Holdings Inc.,LDOS, 29 ," $1,953 ",0.00%,,,,
Conagra Brands Inc.,CAG, 111 ," $1,953 ",0.00%,,,,
WP Carey Inc.,WPC, 49 ," $1,951 ",0.00%,,,,
Bunzl plc,BNZL, 78 ," $1,948 ",0.00%,,,,
Segro plc,SGRO, 280 ," $1,939 ",0.00%,,,,
Sekisui House Ltd.,1928, 142 ," $1,938 ",0.00%,,,,
Watsco Inc.,WSO, 7 ," $1,935 ",0.00%,,,,
Erste Group Bank AG,EBS, 78 ," $1,930 ",0.00%,,,,
CLP Holdings Ltd.,2, 381 ," $1,928 ",0.00%,,,,
Loews Corp.,L, 45 ," $1,923 ",0.00%,,,,
Kerry Group plc Class A,KYGA, 36 ," $1,922 ",0.00%,,,,
Coca-Cola Europacific Partners plc,CCEP, 47 ," $1,915 ",0.00%,,,,
Henkel AG & Co. KGaA Preference Shares,HEN3, 39 ," $1,906 ",0.00%,,,,
KeyCorp,KEY, 216 ," $1,904 ",0.00%,,,,
Nordson Corp.,NDSN, 12 ," $1,904 ",0.00%,,,,
J M Smucker Co.,SJM, 25 ," $1,901 ",0.00%,,,,
SS&C Technologies Holdings Inc.,SSNC, 51 ," $1,898 ",0.00%,,,,
Super Micro Computer Inc.,SMCI, 11 ," $1,898 ",0.00%,,,,
Twilio Inc. Class A,TWLO, 41 ," $1,893 ",0.00%,,,,
Owens Corning,OC, 21 ," $1,886 ",0.00%,,,,
Kingspan Group plc,KSP, 35 ," $1,882 ",0.00%,,,,
MGM Resorts International,MGM, 69 ," $1,881 ",0.00%,,,,
Fidelity National Financial Inc.,FNF, 60 ," $1,874 ",0.00%,,,,
Vistra Corp.,VST, 79 ," $1,867 ",0.00%,,,,
Revvity Inc.,RVTY, 28 ," $1,860 ",0.00%,,,,
Manhattan Associates Inc.,MANH, 14 ," $1,856 ",0.00%,,,,
TransUnion,TRU, 44 ," $1,853 ",0.00%,,,,
Dynatrace Inc.,DT, 55 ," $1,850 ",0.00%,,,,
Aena SME SA,AENA, 17 ," $1,849 ",0.00%,,,,
Heidelberg Materials AG,HEI, 34 ," $1,847 ",0.00%,,,,
Exact Sciences Corp.,EXAS, 41 ," $1,844 ",0.00%,,,,
VAT Group AG,VACN, 6 ," $1,841 ",0.00%,,,,
Gen Digital Inc.,GEN, 132 ," $1,840 ",0.00%,,,,
Alliant Energy Corp.,LNT, 58 ," $1,835 ",0.00%,,,,
Inpex Corp.,1605, 221 ," $1,834 ",0.00%,,,,
Nomura Holdings Inc.,8604, 660 ," $1,828 ",0.00%,,,,
Fresenius SE & Co. KGaA,FRE, 96 ," $1,825 ",0.00%,,,,
Trimble Inc.,TRMB, 56 ," $1,820 ",0.00%,,,,
Sandoz Group AG,SDZ, 92 ," $1,814 ",0.00%,,,,
AES Corp.,AES, 153 ," $1,809 ",0.00%,,,,
Burlington Stores Inc.,BURL, 15 ," $1,805 ",0.00%,,,,
Gaming and Leisure Properties Inc.,GLPI, 60 ," $1,803 ",0.00%,,,,
Interpublic Group of Cos. Inc.,IPG, 90 ," $1,803 ",0.00%,,,,
Viatris Inc.,VTRS, 271 ," $1,800 ",0.00%,,,,
Commerzbank AG,CBK, 246 ," $1,794 ",0.00%,,,,
Eisai Co. Ltd.,4523, 58 ," $1,790 ",0.00%,,,,
Neurocrine Biosciences Inc.,NBIX, 22 ," $1,784 ",0.00%,,,,
Epiroc AB Class A,EPIA, 145 ," $1,780 ",0.00%,,,,
Rollins Inc.,ROL, 66 ," $1,777 ",0.00%,,,,
Nice Ltd.,NICE, 14 ," $1,776 ",0.00%,,,,
Moncler SPA,MONC, 47 ," $1,776 ",0.00%,,,,
Equity LifeStyle Properties Inc.,ELS, 41 ," $1,774 ",0.00%,,,,
Sumitomo Mitsui Trust Holdings Inc.,8309, 150 ," $1,769 ",0.00%,,,,
LKQ Corp.,LKQ, 60 ," $1,769 ",0.00%,,,,
Equitable Holdings Inc.,EQH, 87 ," $1,765 ",0.00%,,,,
CNH Industrial NV,CNHI, 236 ," $1,760 ",0.00%,,,,
Next plc,NXT, 28 ," $1,758 ",0.00%,,,,
Liberty Media Corp-Liberty Formula One,FWONK, 45 ," $1,752 ",0.00%,,,,
SGS SA,SGSN, 33 ," $1,746 ",0.00%,,,,
Carlsberg AS Class B,CARLB, 23 ," $1,734 ",0.00%,,,,
RB Global Inc.,RBA, 42 ," $1,727 ",0.00%,,,,
Bank Leumi Le-Israel BM,LUMI, 349 ," $1,727 ",0.00%,,,,
Galaxy Entertainment Group Ltd.,27, 502 ," $1,723 ",0.00%,,,,
Toyota Tsusho Corp.,8015, 47 ," $1,712 ",0.00%,,,,
Julius Baer Group Ltd.,BAER, 50 ," $1,708 ",0.00%,,,,
Metro Inc./CN,MRU, 53 ," $1,704 ",0.00%,,,,
Pentair plc,PNR, 38 ," $1,697 ",0.00%,,,,
Bio-Techne Corp.,TECH, 36 ," $1,695 ",0.00%,,,,
Shionogi & Co. Ltd.,4507, 57 ," $1,694 ",0.00%,,,,
Incyte Corp.,INCY, 44 ," $1,691 ",0.00%,,,,
Shiseido Co. Ltd.,4911, 91 ," $1,690 ",0.00%,,,,
Jack Henry & Associates Inc.,JKHY, 17 ," $1,689 ",0.00%,,,,
Charles River Laboratories International Inc.,CRL, 12 ," $1,688 ",0.00%,,,,
DocuSign Inc.,DOCU, 46 ," $1,684 ",0.00%,,,,
Evergy Inc.,EVRG, 53 ," $1,682 ",0.00%,,,,
Aecom,ACM, 30 ," $1,681 ",0.00%,,,,
Bandai Namco Holdings Inc.,7832, 137 ," $1,677 ",0.00%,,,,
International Paper Co.,IP, 76 ," $1,673 ",0.00%,,,,
Molson Coors Beverage Co. Class B,TAP, 45 ," $1,671 ",0.00%,,,,
UDR Inc.,UDR, 71 ," $1,670 ",0.00%,,,,
CarMax Inc.,KMX, 35 ," $1,664 ",0.00%,,,,
Alfa Laval AB,ALFA, 67 ," $1,653 ",0.00%,,,,
Imperial Oil Ltd.,IMO, 47 ," $1,651 ",0.00%,,,,
Pandora A/S,PNDORA, 19 ," $1,651 ",0.00%,,,,
Smith & Nephew plc,SN/, 196 ," $1,650 ",0.00%,,,,
NRG Energy Inc.,NRG, 52 ," $1,650 ",0.00%,,,,
Teva Pharmaceutical Industries Ltd. ADR,TEVA, 257 ," $1,646 ",0.00%,,,,
MTU Aero Engines AG,MTX, 12 ," $1,644 ",0.00%,,,,
BE Semiconductor Industries NV,BESI, 18 ," $1,644 ",0.00%,,,,
Shimano Inc.,7309, 17 ," $1,642 ",0.00%,,,,
Toyota Industries Corp.,6201, 33 ," $1,637 ",0.00%,,,,
Terna - Rete Elettrica Nazionale,TRN, 319 ," $1,632 ",0.00%,,,,
Teleflex Inc.,TFX, 11 ," $1,629 ",0.00%,,,,
Prysmian SPA,PRY, 58 ," $1,629 ",0.00%,,,,
Mosaic Co.,MOS, 74 ," $1,627 ",0.00%,,,,
Open Text Corp.,OTEX, 63 ," $1,622 ",0.00%,,,,
Obic Co. Ltd.,4684, 15 ," $1,621 ",0.00%,,,,
Roku Inc.,ROKU, 29 ," $1,617 ",0.00%,,,,
Qorvo Inc.,QRVO, 23 ," $1,610 ",0.00%,,,,
Covestro AG,1COV, 45 ," $1,610 ",0.00%,,,,
Subaru Corp.,7270, 143 ," $1,607 ",0.00%,,,,
H & M Hennes & Mauritz AB Class B,HMB, 149 ," $1,604 ",0.00%,,,,
ENEOS Holdings Inc.,5020, 658 ," $1,602 ",0.00%,,,,
Atlas Copco AB Class B,ATCOB, 285 ," $1,598 ",0.00%,,,,
Kirin Holdings Co. Ltd.,2503, 177 ," $1,588 ",0.00%,,,,
Mitsui OSK Lines Ltd.,9104, 81 ," $1,585 ",0.00%,,,,
Globe Life Inc.,GL, 21 ," $1,583 ",0.00%,,,,
Paycom Software Inc.,PAYC, 12 ," $1,577 ",0.00%,,,,
MarketAxess Holdings Inc.,MKTX, 9 ," $1,571 ",0.00%,,,,
Ucb SA,UCB, 29 ," $1,567 ",0.00%,,,,
Resona Holdings Inc.,8308, 503 ," $1,566 ",0.00%,,,,
Novozymes A/S,NZYMB, 46 ," $1,559 ",0.00%,,,,
APA Corp.,APA, 71 ," $1,558 ",0.00%,,,,
Regency Centers Corp.,REG, 38 ," $1,556 ",0.00%,,,,
Ovintiv Inc.,OVV, 58 ," $1,554 ",0.00%,,,,
Allegion plc,ALLE, 20 ," $1,548 ",0.00%,,,,
Bank Hapoalim BM,POLI, 280 ," $1,546 ",0.00%,,,,
Nomura Research Institute Ltd.,4307, 87 ," $1,546 ",0.00%,,,,
Halma plc,HLMA, 86 ," $1,533 ",0.00%,,,,
Nitori Holdings Co. Ltd.,9843, 19 ," $1,532 ",0.00%,,,,
Crown Holdings Inc.,CCK, 27 ," $1,530 ",0.00%,,,,
Koninklijke KPN NV,KPN, 721 ," $1,521 ",0.00%,,,,
Healthpeak Properties Inc.,PEAK, 125 ," $1,518 ",0.00%,,,,
F5 Inc.,FFIV, 14 ," $1,518 ",0.00%,,,,
Japan Exchange Group Inc.,8697, 117 ," $1,516 ",0.00%,,,,
Bentley Systems Inc. Class B,BSY, 47 ," $1,515 ",0.00%,,,,
Carrefour SA,CA, 135 ," $1,514 ",0.00%,,,,
NiSource Inc.,NI, 93 ," $1,511 ",0.00%,,,,
Cleveland-Cliffs Inc.,CLF, 121 ," $1,509 ",0.00%,,,,
TFI International Inc.,TFII, 18 ," $1,505 ",0.00%,,,,
Eastman Chemical Co.,EMN, 27 ," $1,505 ",0.00%,,,,
Associated British Foods plc,ABF, 81 ," $1,499 ",0.00%,,,,
Nitto Denko Corp.,6988, 33 ," $1,498 ",0.00%,,,,
Nibe Industrier AB Class B,NIBEB, 345 ," $1,486 ",0.00%,,,,
Boston Properties Inc.,BXP, 35 ," $1,485 ",0.00%,,,,
Huntington Ingalls Industries Inc.,HII, 9 ," $1,484 ",0.00%,,,,
Orsted AS,ORSTED, 43 ," $1,474 ",0.00%,,,,
Royalty Pharma plc Class A,RPRX, 85 ," $1,471 ",0.00%,,,,
NN Group NV,NN, 61 ," $1,465 ",0.00%,,,,
Heineken Holding NV,HEIO, 28 ," $1,460 ",0.00%,,,,
A O Smith Corp.,AOS, 29 ," $1,459 ",0.00%,,,,
BT Group plc,BT/A," 1,508 "," $1,457 ",0.00%,,,,
Westrock Co.,WRK, 57 ," $1,454 ",0.00%,,,,
WPP plc,WPP, 247 ," $1,453 ",0.00%,,,,
Smurfit Kappa Group plc,SKG, 59 ," $1,445 ",0.00%,,,,
Etsy Inc.,ETSY, 29 ," $1,441 ",0.00%,,,,
Emera Inc.,EMA, 62 ," $1,439 ",0.00%,,,,
BOC Hong Kong Holdings Ltd.,2388, 863 ," $1,436 ",0.00%,,,,
Camden Property Trust,CPT, 24 ," $1,429 ",0.00%,,,,
Hydro One Ltd.,H, 77 ," $1,427 ",0.00%,,,,
Caesars Entertainment Inc.,CZR, 50 ," $1,426 ",0.00%,,,,
EQT AB,EQT, 82 ," $1,422 ",0.00%,,,,
Match Group Inc.,MTCH, 63 ," $1,420 ",0.00%,,,,
CH Robinson Worldwide Inc.,CHRW, 27 ," $1,417 ",0.00%,,,,
Toro Co.,TTC, 24 ," $1,409 ",0.00%,,,,
United Therapeutics Corp.,UTHR, 10 ," $1,407 ",0.00%,,,,
Unity Software Inc.,U, 56 ," $1,406 ",0.00%,,,,
Ceridian HCM Holding Inc.,CDAY, 34 ," $1,403 ",0.00%,,,,
Dr Ing hc F Porsche AG Preference shares,P911, 26 ," $1,402 ",0.00%,,,,
Imcd Nv,IMCD, 13 ," $1,401 ",0.00%,,,,
Aegon Ltd.,AGN, 394 ," $1,399 ",0.00%,,,,
Yaskawa Electric Corp.,6506, 55 ," $1,399 ",0.00%,,,,
Henry Schein Inc.,HSIC, 30 ," $1,398 ",0.00%,,,,
Universal Health Services Inc. Class B,UHS, 15 ," $1,395 ",0.00%,,,,
Spirax-Sarco Engineering plc,SPX, 17 ," $1,391 ",0.00%,,,,
Fortune Brands Innovations Inc.,FBIN, 30 ," $1,390 ",0.00%,,,,
Bank of Ireland Group plc,BIRG, 249 ," $1,384 ",0.00%,,,,
Snam SPA,SRG, 438 ," $1,379 ",0.00%,,,,
Liberty Broadband Corp.,LBRDK, 28 ," $1,377 ",0.00%,,,,
Tradeweb Markets Inc. Class A,TW, 25 ," $1,377 ",0.00%,,,,
Robert Half Inc.,RHI, 25 ," $1,375 ",0.00%,,,,
Qiagen Nv,QIA, 51 ," $1,372 ",0.00%,,,,
ACS Actividades de Construccion y Servicios SA,ACS, 50 ," $1,372 ",0.00%,,,,
Ally Financial Inc.,ALLY, 64 ," $1,368 ",0.00%,,,,
Sodexo SA,1769844D, 20 ," $1,368 ",0.00%,,,,
Repligen Corp.,RGEN, 12 ," $1,356 ",0.00%,,,,
HEICO Corp. Class A,HEI/A, 16 ," $1,355 ",0.00%,,,,
News Corp. Class A,NWSA, 90 ," $1,353 ",0.00%,,,,
EXOR NV,EXO, 22 ," $1,351 ",0.00%,,,,
Hormel Foods Corp.,HRL, 69 ," $1,350 ",0.00%,,,,
Juniper Networks Inc.,JNPR, 75 ," $1,348 ",0.00%,,,,
Melrose Industries plc,MRO, 303 ," $1,345 ",0.00%,,,,
AP Moller - Maersk A/S Class B,MAERSKB, 1 ," $1,345 ",0.00%,,,,
CK Asset Holdings Ltd.,1113, 437 ," $1,343 ",0.00%,,,,
Roche Holding AG (Bearer),RO, 7 ," $1,343 ",0.00%,,,,
Schindler Holding AG,SCHP, 9 ," $1,341 ",0.00%,,,,
Annaly Capital Management Inc.,NLY, 113 ," $1,339 ",0.00%,,,,
Mondi plc,MNDI,," $1,338 ",0.00%,,,,
Sartorius AG Preference Shares,SRT3, 6 ," $1,334 ",0.00%,,,,
Asahi Kasei Corp.,3407, 295 ," $1,333 ",0.00%,,,,
Wynn Resorts Ltd.,WYNN, 24 ," $1,332 ",0.00%,,,,
ARC Resources Ltd.,ARX, 145 ," $1,326 ",0.00%,,,,
Centrica plc,CNA," 1,203 "," $1,322 ",0.00%,,,,
Texas Pacific Land Corp.,TPL, 1 ," $1,322 ",0.00%,,,,
Lattice Semiconductor Corp.,LSCC, 31 ," $1,312 ",0.00%,,,,
Sumitomo Electric Industries Ltd.,5802, 168 ," $1,310 ",0.00%,,,,
Nissan Motor Co. Ltd.,7201, 544 ," $1,309 ",0.00%,,,,
Aker BP ASA,AKRBP, 73 ," $1,308 ",0.00%,,,,
LY Corp.,4689, 602 ," $1,307 ",0.00%,,,,
FinecoBank Banca Fineco SPA,FBK, 142 ," $1,302 ",0.00%,,,,
UiPath Inc. Class A,PATH, 86 ," $1,302 ",0.00%,,,,
Whitbread plc,WTB, 45 ," $1,299 ",0.00%,,,,
Bath & Body Works Inc.,BBWI, 49 ," $1,296 ",0.00%,,,,
Sysmex Corp.,6869, 38 ," $1,295 ",0.00%,,,,
Kansai Electric Power Co. Inc.,9503, 158 ," $1,287 ",0.00%,,,,
West Japan Railway Co.,9021, 50 ," $1,286 ",0.00%,,,,
Continental AG,CON, 25 ," $1,283 ",0.00%,,,,
Croda International plc,CRDA, 32 ," $1,282 ",0.00%,,,,
Norsk Hydro ASA,NHY, 311 ," $1,282 ",0.00%,,,,
CyberArk Software Ltd.,CYBR, 9 ," $1,280 ",0.00%,,,,
Essential Utilities Inc.,WTRG, 56 ," $1,278 ",0.00%,,,,
Pan Pacific International Holdings Corp.,7532, 87 ," $1,277 ",0.00%,,,,
Daiwa Securities Group Inc.,8601, 309 ," $1,273 ",0.00%,,,,
Svenska Cellulosa AB SCA Class B,SCAB, 138 ," $1,268 ",0.00%,,,,
HF Sinclair Corp,DINO, 37 ," $1,255 ",0.00%,,,,
Dick's Sporting Goods Inc.,DKS, 14 ," $1,255 ",0.00%,,,,
Franklin Resources Inc.,BEN, 69 ," $1,254 ",0.00%,,,,
Severn Trent plc,SVT, 62 ," $1,252 ",0.00%,,,,
Knight-Swift Transportation Holdings Inc.,KNX, 35 ," $1,248 ",0.00%,,,,
Zillow Group Inc. Class C,Z, 35 ," $1,246 ",0.00%,,,,
NTT Data Group Corp.,9613, 143 ," $1,244 ",0.00%,,,,
Great-West Lifeco Inc.,GWO, 61 ," $1,241 ",0.00%,,,,
Tokyo Gas Co. Ltd.,9531, 88 ," $1,239 ",0.00%,,,,
Hong Kong & China Gas Co. Ltd.,3," 2,637 "," $1,237 ",0.00%,,,,
Chr Hansen Holding A/S,CHR, 24 ," $1,237 ",0.00%,,,,
Intertek Group plc,ITRK, 37 ," $1,236 ",0.00%,,,,
Vail Resorts Inc.,MTN, 9 ," $1,234 ",0.00%,,,,
Admiral Group plc,ADM, 59 ," $1,234 ",0.00%,,,,
Fisher & Paykel Healthcare Corp. Ltd.,FPH, 135 ," $1,233 ",0.00%,,,,
United Utilities Group plc,UU/, 148 ," $1,225 ",0.00%,,,,
Assurant Inc.,AIZ, 12 ," $1,225 ",0.00%,,,,
American Financial Group Inc./OH,AFG, 17 ," $1,223 ",0.00%,,,,
Antofagasta plc,ANTO, 93 ," $1,222 ",0.00%,,,,
HEICO Corp.,HEI, 11 ," $1,220 ",0.00%,,,,
Stantec Inc.,STN, 25 ," $1,219 ",0.00%,,,,
Carlyle Group Inc.,CG, 49 ," $1,219 ",0.00%,,,,
Chesapeake Energy Corp.,CHK, 26 ," $1,212 ",0.00%,,,,
BorgWarner Inc.,BWA, 55 ," $1,211 ",0.00%,,,,
Hang Seng Bank Ltd.,11, 169 ," $1,208 ",0.00%,,,,
Teleperformance SE,TEP, 14 ," $1,206 ",0.00%,,,,
Eurofins Scientific SE,ERF, 30 ," $1,205 ",0.00%,,,,
Kikkoman Corp.,2801, 32 ," $1,204 ",0.00%,,,,
TELUS Corp.,0, 110 ," $1,203 ",0.00%,,,,
Fresenius Medical Care AG,FME, 47 ," $1,201 ",0.00%,,,,
Boliden AB,BOL, 63 ," $1,199 ",0.00%,,,,
Chubu Electric Power Co. Inc.,9502, 151 ," $1,195 ",0.00%,,,,
Unibail-Rodamco-Westfield,URW, 26 ," $1,195 ",0.00%,,,,
Campbell Soup Co.,CPB, 45 ," $1,191 ",0.00%,,,,
Celsius Holdings Inc.,CELH, 36 ," $1,190 ",0.00%,,,,
Erie Indemnity Co. Class A,ERIE, 6 ," $1,187 ",0.00%,,,,
Fox Corp. Class A,FOXA, 65 ," $1,187 ",0.00%,,,,
Auto Trader Group plc,AUTO, 210 ," $1,185 ",0.00%,,,,
Sumitomo Realty & Development Co. Ltd.,8830, 65 ," $1,177 ",0.00%,,,,
Lear Corp.,LEA, 14 ," $1,174 ",0.00%,,,,
CapitaLand Ascendas REIT,CLAR, 830 ," $1,169 ",0.00%,,,,
