,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Investment Option: MySuper,,,,,,,,
Asset Class: International Equities (listed),,,,,,,,
as at 31 December 2023,,,,,,,,
,,,,,,,,
Name,Security Identifier," Units Held
2 "," Value (AUD)
2 ",Weighting (%),,,,
BioMarin Pharmaceutical Inc.,BMRN, 598 ," $35,337 ",0.00%,,,,
Telefonaktiebolaget LM Ericsson Class B,ERICB," 9,208 "," $35,337 ",0.00%,,,,
Japan Post Holdings Co. Ltd.,6178," 6,432 "," $35,213 ",0.00%,,,,
Enphase Energy Inc.,ENPH, 433 ," $35,048 ",0.00%,,,,
Skyworks Solutions Inc.,SWKS, 509 ," $35,044 ",0.00%,,,,
CenterPoint Energy Inc.,CNP," 1,998 "," $34,972 ",0.00%,,,,
Entegris Inc.,ENTG, 476 ," $34,913 ",0.00%,,,,
Markel Group Inc.,MKL, 41 ," $34,878 ",0.00%,,,,
Daiwa House Industry Co. Ltd.,1925," 1,878 "," $34,869 ",0.00%,,,,
Hubbell Inc. Class B,HUBB, 173 ," $34,817 ",0.00%,,,,
Ball Corp.,BALL, 987 ," $34,800 ",0.00%,,,,
Straumann Holding AG,STMN, 353 ," $34,782 ",0.00%,,,,
LPL Financial Holdings Inc.,LPLA, 248 ," $34,527 ",0.00%,,,,
Hologic Inc.,HOLX, 782 ," $34,246 ",0.00%,,,,
Ajinomoto Co. Inc.,2802," 1,446 "," $34,214 ",0.00%,,,,
First Solar Inc.,FSLR, 324 ," $34,200 ",0.00%,,,,
WSP Global Inc.,WSP, 394 ," $33,983 ",0.00%,,,,
Northern Trust Corp.,NTRS, 656 ," $33,915 ",0.00%,,,,
Asahi Group Holdings Ltd.,2502," 1,483 "," $33,902 ",0.00%,,,,
East Japan Railway Co.,9020, 957 ," $33,788 ",0.00%,,,,
Clorox Co.,CLX, 387 ," $33,754 ",0.00%,,,,
Brown-Forman Corp. Class B,BF/B, 965 ," $33,735 ",0.00%,,,,
Tyler Technologies Inc.,TYL, 131 ," $33,731 ",0.00%,,,,
Olympus Corp.,7733," 3,799 "," $33,694 ",0.00%,,,,
Deckers Outdoor Corp.,DECK, 82 ," $33,629 ",0.00%,,,,
EPAM Systems Inc.,EPAM, 183 ," $33,399 ",0.00%,,,,
Omnicom Group Inc.,OMC, 629 ," $33,362 ",0.00%,,,,
McCormick & Co. Inc./MD,MKC, 795 ," $33,351 ",0.00%,,,,
CMS Energy Corp.,CMS, 933 ," $33,184 ",0.00%,,,,
Atmos Energy Corp.,ATO, 466 ," $33,142 ",0.00%,,,,
Snap Inc.,SNAP," 3,192 "," $33,119 ",0.00%,,,,
Kone Oyj Class B,KNEBV," 1,081 "," $33,042 ",0.00%,,,,
Sonova Holding AG,SOON, 165 ," $32,931 ",0.00%,,,,
Brown & Brown Inc.,BRO, 755 ," $32,864 ",0.00%,,,,
Teradyne Inc.,TER, 492 ," $32,774 ",0.00%,,,,
Swedbank AB Class A,SWEDA," 2,650 "," $32,752 ",0.00%,,,,
Rogers Communications Inc. Class B,RCI/B," 1,134 "," $32,712 ",0.00%,,,,
NIDEC Corp.,6594," 1,320 "," $32,693 ",0.00%,,,,
MS&AD Insurance Group Holdings Inc.,8725," 1,353 "," $32,604 ",0.00%,,,,
JB Hunt Transport Services Inc.,JBHT, 266 ," $32,569 ",0.00%,,,,
CaixaBank SA,CABK," 12,911 "," $32,566 ",0.00%,,,,
Zoom Video Communications Inc. Class A,ZM, 736 ," $32,483 ",0.00%,,,,
Western Digital Corp.,WDC," 1,011 "," $32,461 ",0.00%,,,,
Jabil Inc.,JBL, 414 ," $32,359 ",0.00%,,,,
Sun Communities Inc.,SUI, 395 ," $32,350 ",0.00%,,,,
Booz Allen Hamilton Holding Corp. Class A,BAH, 413 ," $32,335 ",0.00%,,,,
Seagate Technology Holdings plc,STX, 618 ," $32,323 ",0.00%,,,,
Vertiv Holdings Co. Class A,VRT," 1,097 "," $32,319 ",0.00%,,,,
INFOSYS LTD,6205122," 1,122 "," $32,223 ",0.00%,,,,
Textron Inc.,TXT, 652 ," $32,167 ",0.00%,,,,
Credit Agricole SA,ACA," 3,672 "," $31,954 ",0.00%,,,,
Jacobs Solutions Inc.,J, 402 ," $31,910 ",0.00%,,,,
Synchrony Financial,SYF," 1,356 "," $31,744 ",0.00%,,,,
Siemens Healthineers AG,SHL, 890 ," $31,704 ",0.00%,,,,
Techtronic Industries Co. Ltd.,669," 4,338 "," $31,675 ",0.00%,,,,
Avery Dennison Corp.,AVY, 255 ," $31,669 ",0.00%,,,,
Celanese Corp. Class A,CE, 332 ," $31,653 ",0.00%,,,,
Citizens Financial Group Inc.,CFG," 1,554 "," $31,573 ",0.00%,,,,
Reliance Steel & Aluminum Co.,RS, 184 ," $31,543 ",0.00%,,,,
KBC Group NV,KBC, 794 ," $31,531 ",0.00%,,,,
Cincinnati Financial Corp.,CINF, 495 ," $31,375 ",0.00%,,,,
IDEX Corp.,IEX, 235 ," $31,194 ",0.00%,,,,
NatWest Group plc,NWG," 18,176 "," $31,152 ",0.00%,,,,
Carlisle Cos. Inc.,CSL, 163 ," $31,134 ",0.00%,,,,
Svenska Handelsbanken AB Class A,SHBA," 4,651 "," $30,959 ",0.00%,,,,
InterContinental Hotels Group plc,IHG, 559 ," $30,956 ",0.00%,,,,
Magna International Inc.,MG, 847 ," $30,812 ",0.00%,,,,
Thales SA,HO, 340 ," $30,799 ",0.00%,,,,
Suzuki Motor Corp.,7269," 1,173 "," $30,776 ",0.00%,,,,
Essex Property Trust Inc.,ESS, 203 ," $30,743 ",0.00%,,,,
Coloplast A/S Class B,COLOB, 438 ," $30,705 ",0.00%,,,,
Singapore Telecommunications Ltd.,ST," 26,698 "," $30,634 ",0.00%,,,,
Power Corp. of Canada,POW," 1,738 "," $30,603 ",0.00%,,,,
Pool Corp.,POOL, 125 ," $30,573 ",0.00%,,,,
Sun Hung Kai Properties Ltd.,16," 4,608 "," $30,543 ",0.00%,,,,
Logitech International SA,LOGN, 526 ," $30,515 ",0.00%,,,,
CF Industries Holdings Inc.,CF, 625 ," $30,436 ",0.00%,,,,
Lamb Weston Holdings Inc.,LW, 459 ," $30,406 ",0.00%,,,,
GoDaddy Inc. Class A,GDDY, 467 ," $30,402 ",0.00%,,,,
Snap-on Inc.,SNA, 171 ," $30,236 ",0.00%,,,,
Mid-America Apartment Communities Inc.,MAA, 365 ," $30,099 ",0.00%,,,,
Tyson Foods Inc. Class A,TSN, 911 ," $30,013 ",0.00%,,,,
Loblaw Cos. Ltd.,L, 503 ," $30,001 ",0.00%,,,,
Mitsubishi Estate Co. Ltd.,8802," 3,545 "," $29,940 ",0.00%,,,,
Marathon Oil Corp.,MRO," 2,020 "," $29,897 ",0.00%,,,,
Sompo Holdings Inc.,8630, 995 ," $29,819 ",0.00%,,,,
Sage Group plc,SGE," 3,251 "," $29,778 ",0.00%,,,,
First Citizens BancShares Inc./NC Class A,FCNCA, 34 ," $29,709 ",0.00%,,,,
Masco Corp.,MAS, 724 ," $29,700 ",0.00%,,,,
Essity AB Class B,ESSITYB," 1,951 "," $29,663 ",0.00%,,,,
Rivian Automotive Inc. Class A,RIVN," 2,062 "," $29,650 ",0.00%,,,,
Everest Group Ltd.,EG, 137 ," $29,648 ",0.00%,,,,
Best Buy Co. Inc.,BBY, 617 ," $29,619 ",0.00%,,,,
Nippon Yusen KK,9101," 1,559 "," $29,618 ",0.00%,,,,
EDP - Energias de Portugal SA,EDP," 9,599 "," $29,599 ",0.00%,,,,
Live Nation Entertainment Inc.,LYV, 515 ," $29,536 ",0.00%,,,,
Otsuka Holdings Co. Ltd.,4578," 1,284 "," $29,507 ",0.00%,,,,
Kellanova,K, 858 ," $29,405 ",0.00%,,,,
Edenred SE,EDEN, 801 ," $29,373 ",0.00%,,,,
Aviva plc,AV/," 8,645 "," $29,359 ",0.00%,,,,
Bunge Global SA,BG, 475 ," $29,346 ",0.00%,,,,
Insulet Corp.,PODD, 221 ," $29,327 ",0.00%,,,,
Quest Diagnostics Inc.,DGX, 347 ," $29,309 ",0.00%,,,,
Swisscom AG,SCMN, 80 ," $29,208 ",0.00%,,,,
Neste Oyj,NESTE," 1,339 "," $29,192 ",0.00%,,,,
Secom Co. Ltd.,9735, 660 ," $29,121 ",0.00%,,,,
Kubota Corp.,6326," 3,154 "," $29,103 ",0.00%,,,,
Daimler Truck Holding AG,DTG," 1,257 "," $28,968 ",0.00%,,,,
W R Berkley Corp.,WRB, 667 ," $28,915 ",0.00%,,,,
Stanley Black & Decker Inc.,SWK, 478 ," $28,746 ",0.00%,,,,
Beiersdorf AG,BEI, 313 ," $28,724 ",0.00%,,,,
Sea Ltd. ADR,SE," 1,155 "," $28,665 ",0.00%,,,,
Symrise AG Class A,SY1, 424 ," $28,610 ",0.00%,,,,
Domino's Pizza Inc.,DPZ, 113 ," $28,601 ",0.00%,,,,
EQT Corp.,EQT," 1,206 "," $28,583 ",0.00%,,,,
Tourmaline Oil Corp.,TOU," 1,031 "," $28,549 ",0.00%,,,,
AerCap Holdings NV,AER, 626 ," $28,511 ",0.00%,,,,
Packaging Corp. of America,PKG, 285 ," $28,475 ",0.00%,,,,
Aeon Co. Ltd.,8267," 2,075 "," $28,418 ",0.00%,,,,
Unicharm Corp.,8113," 1,280 "," $28,365 ",0.00%,,,,
Brookfield Asset Management Ltd. Class A,BAM," 1,142 "," $28,220 ",0.00%,,,,
Graco Inc.,GGG, 529 ," $28,136 ",0.00%,,,,
CK Hutchison Holdings Ltd.,1," 8,544 "," $28,062 ",0.00%,,,,
NEC Corp.,6701, 773 ," $28,051 ",0.00%,,,,
DraftKings Inc.,DKNG," 1,293 "," $27,945 ",0.00%,,,,
Check Point Software Technologies Ltd.,CHKP, 298 ," $27,915 ",0.00%,,,,
Lennox International Inc.,LII, 102 ," $27,877 ",0.00%,,,,
Okta Inc.,OKTA, 501 ," $27,790 ",0.00%,,,,
Hannover Rueck SE,HNR1, 190 ," $27,774 ",0.00%,,,,
Japan Post Bank Co. Ltd.,7182," 4,433 "," $27,668 ",0.00%,,,,
ArcelorMittal SA,MT," 1,589 "," $27,608 ",0.00%,,,,
Kimco Realty Corp.,KIM," 2,113 "," $27,604 ",0.00%,,,,
RPM International Inc.,RPM, 402 ," $27,468 ",0.00%,,,,
Informa plc,INF," 4,498 "," $27,452 ",0.00%,,,,
Zebra Technologies Corp.,ZBRA, 164 ," $27,448 ",0.00%,,,,
Rentokil Initial plc,RTO," 7,971 "," $27,446 ",0.00%,,,,
Brenntag SE,BNR, 487 ," $27,421 ",0.00%,,,,
Link REIT,823," 7,959 "," $27,392 ",0.00%,,,,
Rheinmetall AG,RHM, 140 ," $27,313 ",0.00%,,,,
Akzo Nobel NV,AKZA, 538 ," $27,306 ",0.00%,,,,
Host Hotels & Resorts Inc.,HST," 2,282 "," $27,224 ",0.00%,,,,
Amcor plc,AMCR," 4,602 "," $27,183 ",0.00%,,,,
Leidos Holdings Inc.,LDOS, 408 ," $27,094 ",0.00%,,,,
Conagra Brands Inc.,CAG," 1,542 "," $27,090 ",0.00%,,,,
WP Carey Inc.,WPC, 681 ," $27,062 ",0.00%,,,,
Bunzl plc,BNZL," 1,084 "," $27,017 ",0.00%,,,,
Segro plc,SGRO," 3,885 "," $26,899 ",0.00%,,,,
Sekisui House Ltd.,1928," 1,974 "," $26,877 ",0.00%,,,,
Watsco Inc.,WSO, 102 ," $26,847 ",0.00%,,,,
Erste Group Bank AG,EBS," 1,076 "," $26,769 ",0.00%,,,,
CLP Holdings Ltd.,2," 5,288 "," $26,743 ",0.00%,,,,
Loews Corp.,L, 625 ," $26,680 ",0.00%,,,,
Kerry Group plc Class A,KYGA, 501 ," $26,658 ",0.00%,,,,
Coca-Cola Europacific Partners plc,CCEP, 649 ," $26,568 ",0.00%,,,,
Henkel AG & Co. KGaA Preference Shares,HEN3, 537 ," $26,442 ",0.00%,,,,
KeyCorp,KEY," 2,994 "," $26,415 ",0.00%,,,,
Nordson Corp.,NDSN, 163 ," $26,405 ",0.00%,,,,
J M Smucker Co.,SJM, 340 ," $26,365 ",0.00%,,,,
SS&C Technologies Holdings Inc.,SSNC, 703 ," $26,333 ",0.00%,,,,
Super Micro Computer Inc.,SMCI, 151 ," $26,332 ",0.00%,,,,
Twilio Inc. Class A,TWLO, 564 ," $26,252 ",0.00%,,,,
Owens Corning,OC, 289 ," $26,159 ",0.00%,,,,
Kingspan Group plc,KSP, 492 ," $26,105 ",0.00%,,,,
MGM Resorts International,MGM, 953 ," $26,097 ",0.00%,,,,
Fidelity National Financial Inc.,FNF, 832 ," $25,998 ",0.00%,,,,
Vistra Corp.,VST," 1,096 "," $25,894 ",0.00%,,,,
Revvity Inc.,RVTY, 386 ," $25,802 ",0.00%,,,,
Manhattan Associates Inc.,MANH, 194 ," $25,749 ",0.00%,,,,
TransUnion,TRU, 610 ," $25,701 ",0.00%,,,,
Dynatrace Inc.,DT, 765 ," $25,655 ",0.00%,,,,
Aena SME SA,AENA, 231 ," $25,641 ",0.00%,,,,
Heidelberg Materials AG,HEI, 467 ," $25,623 ",0.00%,,,,
Exact Sciences Corp.,EXAS, 564 ," $25,581 ",0.00%,,,,
VAT Group AG,VACN, 83 ," $25,538 ",0.00%,,,,
Gen Digital Inc.,GEN," 1,824 "," $25,520 ",0.00%,,,,
Alliant Energy Corp.,LNT, 810 ," $25,453 ",0.00%,,,,
Inpex Corp.,1605," 3,072 "," $25,434 ",0.00%,,,,
Nomura Holdings Inc.,8604," 9,148 "," $25,359 ",0.00%,,,,
Fresenius SE & Co. KGaA,FRE," 1,332 "," $25,320 ",0.00%,,,,
Trimble Inc.,TRMB, 774 ," $25,249 ",0.00%,,,,
Sandoz Group AG,SDZ," 1,277 "," $25,162 ",0.00%,,,,
AES Corp.,AES," 2,126 "," $25,087 ",0.00%,,,,
Burlington Stores Inc.,BURL, 210 ," $25,039 ",0.00%,,,,
Gaming and Leisure Properties Inc.,GLPI, 827 ," $25,009 ",0.00%,,,,
Interpublic Group of Cos. Inc.,IPG," 1,251 "," $25,006 ",0.00%,,,,
Viatris Inc.,VTRS," 3,762 "," $24,967 ",0.00%,,,,
Commerzbank AG,CBK," 3,416 "," $24,886 ",0.00%,,,,
Eisai Co. Ltd.,4523, 810 ," $24,832 ",0.00%,,,,
Neurocrine Biosciences Inc.,NBIX, 306 ," $24,750 ",0.00%,,,,
Epiroc AB Class A,EPIA," 2,008 "," $24,684 ",0.00%,,,,
Rollins Inc.,ROL, 921 ," $24,654 ",0.00%,,,,
Nice Ltd.,NICE, 198 ," $24,639 ",0.00%,,,,
Moncler SPA,MONC, 654 ," $24,636 ",0.00%,,,,
Equity LifeStyle Properties Inc.,ELS, 570 ," $24,609 ",0.00%,,,,
Sumitomo Mitsui Trust Holdings Inc.,8309," 2,087 "," $24,544 ",0.00%,,,,
LKQ Corp.,LKQ, 837 ," $24,535 ",0.00%,,,,
Equitable Holdings Inc.,EQH," 1,200 "," $24,477 ",0.00%,,,,
CNH Industrial NV,CNHI," 3,272 "," $24,413 ",0.00%,,,,
Next plc,NXT, 385 ," $24,379 ",0.00%,,,,
Liberty Media Corp-Liberty Formula One,FWONK, 628 ," $24,295 ",0.00%,,,,
SGS SA,SGSN, 458 ," $24,218 ",0.00%,,,,
Carlsberg AS Class B,CARLB, 313 ," $24,054 ",0.00%,,,,
RB Global Inc.,RBA, 581 ," $23,961 ",0.00%,,,,
Bank Leumi Le-Israel BM,LUMI," 4,834 "," $23,949 ",0.00%,,,,
Galaxy Entertainment Group Ltd.,27," 6,959 "," $23,894 ",0.00%,,,,
Toyota Tsusho Corp.,8015, 658 ," $23,742 ",0.00%,,,,
Julius Baer Group Ltd.,BAER, 690 ," $23,696 ",0.00%,,,,
Metro Inc./CN,MRU, 742 ," $23,638 ",0.00%,,,,
Pentair plc,PNR, 528 ," $23,537 ",0.00%,,,,
Bio-Techne Corp.,TECH, 497 ," $23,518 ",0.00%,,,,
Shionogi & Co. Ltd.,4507, 795 ," $23,495 ",0.00%,,,,
Incyte Corp.,INCY, 610 ," $23,455 ",0.00%,,,,
Shiseido Co. Ltd.,4911," 1,268 "," $23,437 ",0.00%,,,,
Jack Henry & Associates Inc.,JKHY, 234 ," $23,426 ",0.00%,,,,
Charles River Laboratories International Inc.,CRL, 161 ," $23,415 ",0.00%,,,,
DocuSign Inc.,DOCU, 641 ," $23,361 ",0.00%,,,,
Evergy Inc.,EVRG, 730 ," $23,332 ",0.00%,,,,
Aecom,ACM, 412 ," $23,313 ",0.00%,,,,
Bandai Namco Holdings Inc.,7832," 1,894 "," $23,262 ",0.00%,,,,
International Paper Co.,IP," 1,047 "," $23,210 ",0.00%,,,,
Molson Coors Beverage Co. Class B,TAP, 618 ," $23,177 ",0.00%,,,,
UDR Inc.,UDR, 987 ," $23,159 ",0.00%,,,,
CarMax Inc.,KMX, 491 ," $23,078 ",0.00%,,,,
Alfa Laval AB,ALFA, 935 ," $22,934 ",0.00%,,,,
Imperial Oil Ltd.,IMO, 652 ," $22,898 ",0.00%,,,,
Pandora A/S,PNDORA, 270 ," $22,894 ",0.00%,,,,
Smith & Nephew plc,SN/," 2,717 "," $22,890 ",0.00%,,,,
NRG Energy Inc.,NRG, 723 ," $22,884 ",0.00%,,,,
Teva Pharmaceutical Industries Ltd. ADR,TEVA," 3,569 "," $22,832 ",0.00%,,,,
MTU Aero Engines AG,MTX, 172 ," $22,811 ",0.00%,,,,
BE Semiconductor Industries NV,BESI, 247 ," $22,811 ",0.00%,,,,
Shimano Inc.,7309, 240 ," $22,771 ",0.00%,,,,
Toyota Industries Corp.,6201, 454 ," $22,714 ",0.00%,,,,
Terna - Rete Elettrica Nazionale,TRN," 4,427 "," $22,641 ",0.00%,,,,
Teleflex Inc.,TFX, 148 ," $22,601 ",0.00%,,,,
Prysmian SPA,PRY, 810 ," $22,591 ",0.00%,,,,
Mosaic Co.,MOS," 1,031 "," $22,571 ",0.00%,,,,
Open Text Corp.,OTEX, 869 ," $22,495 ",0.00%,,,,
Obic Co. Ltd.,4684, 213 ," $22,481 ",0.00%,,,,
Roku Inc.,ROKU, 399 ," $22,424 ",0.00%,,,,
Qorvo Inc.,QRVO, 324 ," $22,338 ",0.00%,,,,
Covestro AG,1COV, 626 ," $22,326 ",0.00%,,,,
Subaru Corp.,7270," 1,984 "," $22,297 ",0.00%,,,,
H & M Hennes & Mauritz AB Class B,HMB," 2,072 "," $22,251 ",0.00%,,,,
ENEOS Holdings Inc.,5020," 9,123 "," $22,225 ",0.00%,,,,
Atlas Copco AB Class B,ATCOB," 3,950 "," $22,172 ",0.00%,,,,
Kirin Holdings Co. Ltd.,2503," 2,453 "," $22,022 ",0.00%,,,,
Mitsui OSK Lines Ltd.,9104," 1,120 "," $21,987 ",0.00%,,,,
Globe Life Inc.,GL, 294 ," $21,954 ",0.00%,,,,
Paycom Software Inc.,PAYC, 173 ," $21,876 ",0.00%,,,,
MarketAxess Holdings Inc.,MKTX, 121 ," $21,786 ",0.00%,,,,
Ucb SA,UCB, 407 ," $21,739 ",0.00%,,,,
Resona Holdings Inc.,8308," 6,975 "," $21,722 ",0.00%,,,,
Novozymes A/S,NZYMB, 642 ," $21,620 ",0.00%,,,,
APA Corp.,APA, 983 ," $21,606 ",0.00%,,,,
Regency Centers Corp.,REG, 526 ," $21,583 ",0.00%,,,,
Ovintiv Inc.,OVV, 801 ," $21,551 ",0.00%,,,,
Allegion plc,ALLE, 277 ," $21,469 ",0.00%,,,,
Bank Hapoalim BM,POLI," 3,878 "," $21,451 ",0.00%,,,,
Nomura Research Institute Ltd.,4307," 1,203 "," $21,451 ",0.00%,,,,
Halma plc,HLMA," 1,193 "," $21,269 ",0.00%,,,,
Nitori Holdings Co. Ltd.,9843, 259 ," $21,255 ",0.00%,,,,
Crown Holdings Inc.,CCK, 377 ," $21,230 ",0.00%,,,,
Koninklijke KPN NV,KPN," 9,996 "," $21,096 ",0.00%,,,,
Healthpeak Properties Inc.,PEAK," 1,736 "," $21,063 ",0.00%,,,,
F5 Inc.,FFIV, 192 ," $21,062 ",0.00%,,,,
Japan Exchange Group Inc.,8697," 1,622 "," $21,028 ",0.00%,,,,
Bentley Systems Inc. Class B,BSY, 657 ," $21,009 ",0.00%,,,,
Carrefour SA,CA," 1,873 "," $21,002 ",0.00%,,,,
NiSource Inc.,NI," 1,289 "," $20,957 ",0.00%,,,,
Cleveland-Cliffs Inc.,CLF," 1,673 "," $20,937 ",0.00%,,,,
TFI International Inc.,TFII, 249 ," $20,877 ",0.00%,,,,
Eastman Chemical Co.,EMN, 379 ," $20,871 ",0.00%,,,,
Associated British Foods plc,ABF," 1,125 "," $20,790 ",0.00%,,,,
Nitto Denko Corp.,6988, 453 ," $20,776 ",0.00%,,,,
Nibe Industrier AB Class B,NIBEB," 4,788 "," $20,614 ",0.00%,,,,
Boston Properties Inc.,BXP, 479 ," $20,600 ",0.00%,,,,
Huntington Ingalls Industries Inc.,HII, 130 ," $20,580 ",0.00%,,,,
Orsted AS,ORSTED, 601 ," $20,448 ",0.00%,,,,
Royalty Pharma plc Class A,RPRX," 1,185 "," $20,410 ",0.00%,,,,
NN Group NV,NN, 840 ," $20,325 ",0.00%,,,,
Heineken Holding NV,HEIO, 390 ," $20,254 ",0.00%,,,,
A O Smith Corp.,AOS, 401 ," $20,231 ",0.00%,,,,
BT Group plc,BT/A," 20,923 "," $20,203 ",0.00%,,,,
Westrock Co.,WRK, 793 ," $20,162 ",0.00%,,,,
WPP plc,WPP," 3,426 "," $20,151 ",0.00%,,,,
Smurfit Kappa Group plc,SKG, 824 ," $20,040 ",0.00%,,,,
Etsy Inc.,ETSY, 402 ," $19,992 ",0.00%,,,,
Emera Inc.,EMA, 854 ," $19,963 ",0.00%,,,,
BOC Hong Kong Holdings Ltd.,2388," 11,975 "," $19,924 ",0.00%,,,,
Camden Property Trust,CPT, 327 ," $19,828 ",0.00%,,,,
Hydro One Ltd.,H," 1,072 "," $19,793 ",0.00%,,,,
Caesars Entertainment Inc.,CZR, 688 ," $19,775 ",0.00%,,,,
EQT AB,EQT," 1,138 "," $19,721 ",0.00%,,,,
Match Group Inc.,MTCH, 881 ," $19,691 ",0.00%,,,,
CH Robinson Worldwide Inc.,CHRW, 371 ," $19,658 ",0.00%,,,,
Toro Co.,TTC, 332 ," $19,546 ",0.00%,,,,
United Therapeutics Corp.,UTHR, 144 ," $19,521 ",0.00%,,,,
Unity Software Inc.,U, 778 ," $19,505 ",0.00%,,,,
Ceridian HCM Holding Inc.,CDAY, 474 ," $19,460 ",0.00%,,,,
Dr Ing hc F Porsche AG Preference shares,P911, 360 ," $19,452 ",0.00%,,,,
Imcd Nv,IMCD, 182 ," $19,434 ",0.00%,,,,
Aegon Ltd.,AGN," 5,463 "," $19,407 ",0.00%,,,,
Yaskawa Electric Corp.,6506, 758 ," $19,399 ",0.00%,,,,
Henry Schein Inc.,HSIC, 417 ," $19,389 ",0.00%,,,,
Universal Health Services Inc. Class B,UHS, 207 ," $19,349 ",0.00%,,,,
Spirax-Sarco Engineering plc,SPX, 235 ," $19,296 ",0.00%,,,,
Fortune Brands Innovations Inc.,FBIN, 413 ," $19,286 ",0.00%,,,,
Bank of Ireland Group plc,BIRG," 3,452 "," $19,202 ",0.00%,,,,
Snam SPA,SRG," 6,072 "," $19,134 ",0.00%,,,,
Liberty Broadband Corp.,LBRDK, 387 ," $19,097 ",0.00%,,,,
Tradeweb Markets Inc. Class A,TW, 343 ," $19,094 ",0.00%,,,,
Robert Half Inc.,RHI, 353 ," $19,069 ",0.00%,,,,
Qiagen Nv,QIA, 713 ," $19,033 ",0.00%,,,,
ACS Actividades de Construccion y Servicios SA,ACS, 700 ," $19,026 ",0.00%,,,,
Ally Financial Inc.,ALLY, 887 ," $18,981 ",0.00%,,,,
Sodexo SA,1769844D, 281 ," $18,971 ",0.00%,,,,
Repligen Corp.,RGEN, 171 ," $18,811 ",0.00%,,,,
HEICO Corp. Class A,HEI/A, 216 ," $18,802 ",0.00%,,,,
News Corp. Class A,NWSA," 1,247 "," $18,769 ",0.00%,,,,
EXOR NV,EXO, 306 ," $18,735 ",0.00%,,,,
Hormel Foods Corp.,HRL, 952 ," $18,732 ",0.00%,,,,
Juniper Networks Inc.,JNPR," 1,034 "," $18,702 ",0.00%,,,,
Melrose Industries plc,MRO," 4,210 "," $18,660 ",0.00%,,,,
AP Moller - Maersk A/S Class B,MAERSKB, 17 ," $18,657 ",0.00%,,,,
CK Asset Holdings Ltd.,1113," 6,056 "," $18,633 ",0.00%,,,,
Roche Holding AG (Bearer),RO, 97 ," $18,626 ",0.00%,,,,
Schindler Holding AG,SCHP, 121 ," $18,606 ",0.00%,,,,
Annaly Capital Management Inc.,NLY," 1,565 "," $18,580 ",0.00%,,,,
Mondi plc,MNDI,," $18,560 ",0.00%,,,,
Sartorius AG Preference Shares,SRT3, 82 ," $18,501 ",0.00%,,,,
Asahi Kasei Corp.,3407," 4,094 "," $18,486 ",0.00%,,,,
Wynn Resorts Ltd.,WYNN, 331 ," $18,480 ",0.00%,,,,
ARC Resources Ltd.,ARX," 2,012 "," $18,391 ",0.00%,,,,
Centrica plc,CNA," 16,691 "," $18,338 ",0.00%,,,,
Texas Pacific Land Corp.,TPL, 19 ," $18,338 ",0.00%,,,,
Lattice Semiconductor Corp.,LSCC, 430 ," $18,197 ",0.00%,,,,
Sumitomo Electric Industries Ltd.,5802," 2,328 "," $18,167 ",0.00%,,,,
Nissan Motor Co. Ltd.,7201," 7,539 "," $18,163 ",0.00%,,,,
Aker BP ASA,AKRBP," 1,018 "," $18,150 ",0.00%,,,,
LY Corp.,4689," 8,346 "," $18,130 ",0.00%,,,,
FinecoBank Banca Fineco SPA,FBK," 1,965 "," $18,066 ",0.00%,,,,
UiPath Inc. Class A,PATH," 1,186 "," $18,060 ",0.00%,,,,
Whitbread plc,WTB, 631 ," $18,019 ",0.00%,,,,
Bath & Body Works Inc.,BBWI, 680 ," $17,983 ",0.00%,,,,
Sysmex Corp.,6869, 526 ," $17,961 ",0.00%,,,,
Kansai Electric Power Co. Inc.,9503," 2,194 "," $17,857 ",0.00%,,,,
West Japan Railway Co.,9021, 698 ," $17,837 ",0.00%,,,,
Continental AG,CON, 341 ," $17,803 ",0.00%,,,,
Croda International plc,CRDA, 451 ," $17,781 ",0.00%,,,,
Norsk Hydro ASA,NHY," 4,309 "," $17,780 ",0.00%,,,,
CyberArk Software Ltd.,CYBR, 131 ," $17,752 ",0.00%,,,,
Essential Utilities Inc.,WTRG, 774 ," $17,729 ",0.00%,,,,
Pan Pacific International Holdings Corp.,7532," 1,211 "," $17,711 ",0.00%,,,,
Daiwa Securities Group Inc.,8601," 4,281 "," $17,664 ",0.00%,,,,
Svenska Cellulosa AB SCA Class B,SCAB," 1,915 "," $17,591 ",0.00%,,,,
HF Sinclair Corp,DINO, 512 ," $17,409 ",0.00%,,,,
Dick's Sporting Goods Inc.,DKS, 193 ," $17,406 ",0.00%,,,,
Franklin Resources Inc.,BEN, 953 ," $17,394 ",0.00%,,,,
Severn Trent plc,SVT, 861 ," $17,366 ",0.00%,,,,
Knight-Swift Transportation Holdings Inc.,KNX, 490 ," $17,309 ",0.00%,,,,
Zillow Group Inc. Class C,Z, 488 ," $17,280 ",0.00%,,,,
NTT Data Group Corp.,9613," 1,985 "," $17,249 ",0.00%,,,,
Great-West Lifeco Inc.,GWO, 845 ," $17,213 ",0.00%,,,,
Tokyo Gas Co. Ltd.,9531," 1,221 "," $17,188 ",0.00%,,,,
Hong Kong & China Gas Co. Ltd.,3," 36,571 "," $17,163 ",0.00%,,,,
Chr Hansen Holding A/S,CHR, 333 ," $17,157 ",0.00%,,,,
