,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Investment Option: Transition to Retirement Pension,,,,,,,,
Asset Class: International Equities (listed),,,,,,,,
as at 31 December 2023,,,,,,,,
,,,,,,,,
Name,Security Identifier," Units Held
4 "," Value (AUD)
4 ",Weighting (%),,,,
InterContinental Hotels Group plc,IHG, 5 , $271 ,0.00%,,,,
Magna International Inc.,MG, 7 , $270 ,0.00%,,,,
Thales SA,HO, 3 , $270 ,0.00%,,,,
Suzuki Motor Corp.,7269, 10 , $269 ,0.00%,,,,
Essex Property Trust Inc.,ESS, 2 , $269 ,0.00%,,,,
Coloplast A/S Class B,COLOB, 4 , $269 ,0.00%,,,,
Singapore Telecommunications Ltd.,ST, 234 , $268 ,0.00%,,,,
Power Corp. of Canada,POW, 15 , $268 ,0.00%,,,,
Pool Corp.,POOL, 1 , $268 ,0.00%,,,,
Sun Hung Kai Properties Ltd.,16, 40 , $267 ,0.00%,,,,
Logitech International SA,LOGN, 5 , $267 ,0.00%,,,,
CF Industries Holdings Inc.,CF, 5 , $266 ,0.00%,,,,
Lamb Weston Holdings Inc.,LW, 4 , $266 ,0.00%,,,,
GoDaddy Inc. Class A,GDDY, 4 , $266 ,0.00%,,,,
Snap-on Inc.,SNA, 1 , $265 ,0.00%,,,,
Mid-America Apartment Communities Inc.,MAA, 3 , $264 ,0.00%,,,,
Tyson Foods Inc. Class A,TSN, 8 , $263 ,0.00%,,,,
Loblaw Cos. Ltd.,L, 4 , $263 ,0.00%,,,,
Mitsubishi Estate Co. Ltd.,8802, 31 , $262 ,0.00%,,,,
Marathon Oil Corp.,MRO, 18 , $262 ,0.00%,,,,
Sompo Holdings Inc.,8630, 9 , $261 ,0.00%,,,,
Sage Group plc,SGE, 28 , $261 ,0.00%,,,,
First Citizens BancShares Inc./NC Class A,FCNCA, -   , $260 ,0.00%,,,,
Masco Corp.,MAS, 6 , $260 ,0.00%,,,,
Essity AB Class B,ESSITYB, 17 , $260 ,0.00%,,,,
Rivian Automotive Inc. Class A,RIVN, 18 , $260 ,0.00%,,,,
Everest Group Ltd.,EG, 1 , $260 ,0.00%,,,,
Best Buy Co. Inc.,BBY, 5 , $259 ,0.00%,,,,
Nippon Yusen KK,9101, 14 , $259 ,0.00%,,,,
EDP - Energias de Portugal SA,EDP, 84 , $259 ,0.00%,,,,
Live Nation Entertainment Inc.,LYV, 5 , $259 ,0.00%,,,,
Otsuka Holdings Co. Ltd.,4578, 11 , $258 ,0.00%,,,,
Kellanova,K, 8 , $257 ,0.00%,,,,
Edenred SE,EDEN, 7 , $257 ,0.00%,,,,
Aviva plc,AV/, 76 , $257 ,0.00%,,,,
Bunge Global SA,BG, 4 , $257 ,0.00%,,,,
Insulet Corp.,PODD, 2 , $257 ,0.00%,,,,
Quest Diagnostics Inc.,DGX, 3 , $257 ,0.00%,,,,
Swisscom AG,SCMN, 1 , $256 ,0.00%,,,,
Neste Oyj,NESTE, 12 , $256 ,0.00%,,,,
Secom Co. Ltd.,9735, 6 , $255 ,0.00%,,,,
Kubota Corp.,6326, 28 , $255 ,0.00%,,,,
Daimler Truck Holding AG,DTG, 11 , $254 ,0.00%,,,,
W R Berkley Corp.,WRB, 6 , $253 ,0.00%,,,,
Stanley Black & Decker Inc.,SWK, 4 , $252 ,0.00%,,,,
Beiersdorf AG,BEI, 3 , $251 ,0.00%,,,,
Sea Ltd. ADR,SE, 10 , $251 ,0.00%,,,,
Symrise AG Class A,SY1, 4 , $250 ,0.00%,,,,
Domino's Pizza Inc.,DPZ, 1 , $250 ,0.00%,,,,
EQT Corp.,EQT, 11 , $250 ,0.00%,,,,
Tourmaline Oil Corp.,TOU, 9 , $250 ,0.00%,,,,
AerCap Holdings NV,AER, 5 , $250 ,0.00%,,,,
Packaging Corp. of America,PKG, 2 , $249 ,0.00%,,,,
Aeon Co. Ltd.,8267, 18 , $249 ,0.00%,,,,
Unicharm Corp.,8113, 11 , $248 ,0.00%,,,,
Brookfield Asset Management Ltd. Class A,BAM, 10 , $247 ,0.00%,,,,
Graco Inc.,GGG, 5 , $246 ,0.00%,,,,
CK Hutchison Holdings Ltd.,1, 75 , $246 ,0.00%,,,,
NEC Corp.,6701, 7 , $246 ,0.00%,,,,
DraftKings Inc.,DKNG, 11 , $245 ,0.00%,,,,
Check Point Software Technologies Ltd.,CHKP, 3 , $244 ,0.00%,,,,
Lennox International Inc.,LII, 1 , $244 ,0.00%,,,,
Okta Inc.,OKTA, 4 , $243 ,0.00%,,,,
Hannover Rueck SE,HNR1, 2 , $243 ,0.00%,,,,
Japan Post Bank Co. Ltd.,7182, 39 , $242 ,0.00%,,,,
ArcelorMittal SA,MT, 14 , $242 ,0.00%,,,,
Kimco Realty Corp.,KIM, 19 , $242 ,0.00%,,,,
RPM International Inc.,RPM, 4 , $240 ,0.00%,,,,
Informa plc,INF, 39 , $240 ,0.00%,,,,
Zebra Technologies Corp.,ZBRA, 1 , $240 ,0.00%,,,,
Rentokil Initial plc,RTO, 70 , $240 ,0.00%,,,,
Brenntag SE,BNR, 4 , $240 ,0.00%,,,,
Link REIT,823, 70 , $240 ,0.00%,,,,
Rheinmetall AG,RHM, 1 , $239 ,0.00%,,,,
Akzo Nobel NV,AKZA, 5 , $239 ,0.00%,,,,
Host Hotels & Resorts Inc.,HST, 20 , $238 ,0.00%,,,,
Amcor plc,AMCR, 40 , $238 ,0.00%,,,,
Leidos Holdings Inc.,LDOS, 4 , $237 ,0.00%,,,,
Conagra Brands Inc.,CAG, 14 , $237 ,0.00%,,,,
WP Carey Inc.,WPC, 6 , $237 ,0.00%,,,,
Bunzl plc,BNZL, 9 , $237 ,0.00%,,,,
Segro plc,SGRO, 34 , $236 ,0.00%,,,,
Sekisui House Ltd.,1928, 17 , $235 ,0.00%,,,,
Watsco Inc.,WSO, 1 , $235 ,0.00%,,,,
Erste Group Bank AG,EBS, 9 , $234 ,0.00%,,,,
CLP Holdings Ltd.,2, 46 , $234 ,0.00%,,,,
Loews Corp.,L, 5 , $234 ,0.00%,,,,
Kerry Group plc Class A,KYGA, 4 , $233 ,0.00%,,,,
Coca-Cola Europacific Partners plc,CCEP, 6 , $233 ,0.00%,,,,
Henkel AG & Co. KGaA Preference Shares,HEN3, 5 , $232 ,0.00%,,,,
KeyCorp,KEY, 26 , $231 ,0.00%,,,,
Nordson Corp.,NDSN, 1 , $231 ,0.00%,,,,
J M Smucker Co.,SJM, 3 , $231 ,0.00%,,,,
SS&C Technologies Holdings Inc.,SSNC, 6 , $231 ,0.00%,,,,
Super Micro Computer Inc.,SMCI, 1 , $231 ,0.00%,,,,
Twilio Inc. Class A,TWLO, 5 , $230 ,0.00%,,,,
Owens Corning,OC, 3 , $229 ,0.00%,,,,
Kingspan Group plc,KSP, 4 , $229 ,0.00%,,,,
MGM Resorts International,MGM, 8 , $228 ,0.00%,,,,
Fidelity National Financial Inc.,FNF, 7 , $228 ,0.00%,,,,
Vistra Corp.,VST, 10 , $227 ,0.00%,,,,
Revvity Inc.,RVTY, 3 , $226 ,0.00%,,,,
Manhattan Associates Inc.,MANH, 2 , $225 ,0.00%,,,,
TransUnion,TRU, 5 , $225 ,0.00%,,,,
Dynatrace Inc.,DT, 7 , $225 ,0.00%,,,,
Aena SME SA,AENA, 2 , $224 ,0.00%,,,,
Heidelberg Materials AG,HEI, 4 , $224 ,0.00%,,,,
Exact Sciences Corp.,EXAS, 5 , $224 ,0.00%,,,,
VAT Group AG,VACN, 1 , $224 ,0.00%,,,,
Gen Digital Inc.,GEN, 16 , $223 ,0.00%,,,,
Alliant Energy Corp.,LNT, 7 , $223 ,0.00%,,,,
Inpex Corp.,1605, 27 , $223 ,0.00%,,,,
Nomura Holdings Inc.,8604, 80 , $222 ,0.00%,,,,
Fresenius SE & Co. KGaA,FRE, 12 , $222 ,0.00%,,,,
Trimble Inc.,TRMB, 7 , $221 ,0.00%,,,,
Sandoz Group AG,SDZ, 11 , $220 ,0.00%,,,,
AES Corp.,AES, 19 , $220 ,0.00%,,,,
Burlington Stores Inc.,BURL, 2 , $219 ,0.00%,,,,
Gaming and Leisure Properties Inc.,GLPI, 7 , $219 ,0.00%,,,,
Interpublic Group of Cos. Inc.,IPG, 11 , $219 ,0.00%,,,,
Viatris Inc.,VTRS, 33 , $219 ,0.00%,,,,
Commerzbank AG,CBK, 30 , $218 ,0.00%,,,,
Eisai Co. Ltd.,4523, 7 , $217 ,0.00%,,,,
Neurocrine Biosciences Inc.,NBIX, 3 , $217 ,0.00%,,,,
Epiroc AB Class A,EPIA, 18 , $216 ,0.00%,,,,
Rollins Inc.,ROL, 8 , $216 ,0.00%,,,,
Nice Ltd.,NICE, 2 , $216 ,0.00%,,,,
Moncler SPA,MONC, 6 , $216 ,0.00%,,,,
Equity LifeStyle Properties Inc.,ELS, 5 , $215 ,0.00%,,,,
Sumitomo Mitsui Trust Holdings Inc.,8309, 18 , $215 ,0.00%,,,,
LKQ Corp.,LKQ, 7 , $215 ,0.00%,,,,
Equitable Holdings Inc.,EQH, 11 , $214 ,0.00%,,,,
CNH Industrial NV,CNHI, 29 , $214 ,0.00%,,,,
Next plc,NXT, 3 , $213 ,0.00%,,,,
Liberty Media Corp-Liberty Formula One,FWONK, 5 , $213 ,0.00%,,,,
SGS SA,SGSN, 4 , $212 ,0.00%,,,,
Carlsberg AS Class B,CARLB, 3 , $211 ,0.00%,,,,
RB Global Inc.,RBA, 5 , $210 ,0.00%,,,,
Bank Leumi Le-Israel BM,LUMI, 42 , $210 ,0.00%,,,,
Galaxy Entertainment Group Ltd.,27, 61 , $209 ,0.00%,,,,
Toyota Tsusho Corp.,8015, 6 , $208 ,0.00%,,,,
Julius Baer Group Ltd.,BAER, 6 , $207 ,0.00%,,,,
Metro Inc./CN,MRU, 6 , $207 ,0.00%,,,,
Pentair plc,PNR, 5 , $206 ,0.00%,,,,
Bio-Techne Corp.,TECH, 4 , $206 ,0.00%,,,,
Shionogi & Co. Ltd.,4507, 7 , $206 ,0.00%,,,,
Incyte Corp.,INCY, 5 , $205 ,0.00%,,,,
Shiseido Co. Ltd.,4911, 11 , $205 ,0.00%,,,,
Jack Henry & Associates Inc.,JKHY, 2 , $205 ,0.00%,,,,
Charles River Laboratories International Inc.,CRL, 1 , $205 ,0.00%,,,,
DocuSign Inc.,DOCU, 6 , $205 ,0.00%,,,,
Evergy Inc.,EVRG, 6 , $204 ,0.00%,,,,
Aecom,ACM, 4 , $204 ,0.00%,,,,
Bandai Namco Holdings Inc.,7832, 17 , $204 ,0.00%,,,,
International Paper Co.,IP, 9 , $203 ,0.00%,,,,
Molson Coors Beverage Co. Class B,TAP, 5 , $203 ,0.00%,,,,
UDR Inc.,UDR, 9 , $203 ,0.00%,,,,
CarMax Inc.,KMX, 4 , $202 ,0.00%,,,,
Alfa Laval AB,ALFA, 8 , $201 ,0.00%,,,,
Imperial Oil Ltd.,IMO, 6 , $200 ,0.00%,,,,
Pandora A/S,PNDORA, 2 , $200 ,0.00%,,,,
Smith & Nephew plc,SN/, 24 , $200 ,0.00%,,,,
NRG Energy Inc.,NRG, 6 , $200 ,0.00%,,,,
Teva Pharmaceutical Industries Ltd. ADR,TEVA, 31 , $200 ,0.00%,,,,
MTU Aero Engines AG,MTX, 2 , $200 ,0.00%,,,,
BE Semiconductor Industries NV,BESI, 2 , $200 ,0.00%,,,,
Shimano Inc.,7309, 2 , $199 ,0.00%,,,,
Toyota Industries Corp.,6201, 4 , $199 ,0.00%,,,,
Terna - Rete Elettrica Nazionale,TRN, 39 , $198 ,0.00%,,,,
Teleflex Inc.,TFX, 1 , $198 ,0.00%,,,,
Prysmian SPA,PRY, 7 , $198 ,0.00%,,,,
Mosaic Co.,MOS, 9 , $198 ,0.00%,,,,
Open Text Corp.,OTEX, 8 , $197 ,0.00%,,,,
Obic Co. Ltd.,4684, 2 , $197 ,0.00%,,,,
Roku Inc.,ROKU, 3 , $196 ,0.00%,,,,
Qorvo Inc.,QRVO, 3 , $196 ,0.00%,,,,
Covestro AG,1COV, 5 , $195 ,0.00%,,,,
Subaru Corp.,7270, 17 , $195 ,0.00%,,,,
H & M Hennes & Mauritz AB Class B,HMB, 18 , $195 ,0.00%,,,,
ENEOS Holdings Inc.,5020, 80 , $195 ,0.00%,,,,
Atlas Copco AB Class B,ATCOB, 35 , $194 ,0.00%,,,,
Kirin Holdings Co. Ltd.,2503, 21 , $193 ,0.00%,,,,
Mitsui OSK Lines Ltd.,9104, 10 , $193 ,0.00%,,,,
Globe Life Inc.,GL, 3 , $192 ,0.00%,,,,
Paycom Software Inc.,PAYC, 2 , $192 ,0.00%,,,,
MarketAxess Holdings Inc.,MKTX, 1 , $191 ,0.00%,,,,
Ucb SA,UCB, 4 , $190 ,0.00%,,,,
Resona Holdings Inc.,8308, 61 , $190 ,0.00%,,,,
Novozymes A/S,NZYMB, 6 , $189 ,0.00%,,,,
APA Corp.,APA, 9 , $189 ,0.00%,,,,
Regency Centers Corp.,REG, 5 , $189 ,0.00%,,,,
Ovintiv Inc.,OVV, 7 , $189 ,0.00%,,,,
Allegion plc,ALLE, 2 , $188 ,0.00%,,,,
Bank Hapoalim BM,POLI, 34 , $188 ,0.00%,,,,
Nomura Research Institute Ltd.,4307, 11 , $188 ,0.00%,,,,
Halma plc,HLMA, 10 , $186 ,0.00%,,,,
Nitori Holdings Co. Ltd.,9843, 2 , $186 ,0.00%,,,,
Crown Holdings Inc.,CCK, 3 , $186 ,0.00%,,,,
Koninklijke KPN NV,KPN, 88 , $185 ,0.00%,,,,
Healthpeak Properties Inc.,PEAK, 15 , $184 ,0.00%,,,,
F5 Inc.,FFIV, 2 , $184 ,0.00%,,,,
Japan Exchange Group Inc.,8697, 14 , $184 ,0.00%,,,,
Bentley Systems Inc. Class B,BSY, 6 , $184 ,0.00%,,,,
Carrefour SA,CA, 16 , $184 ,0.00%,,,,
NiSource Inc.,NI, 11 , $183 ,0.00%,,,,
Cleveland-Cliffs Inc.,CLF, 15 , $183 ,0.00%,,,,
TFI International Inc.,TFII, 2 , $183 ,0.00%,,,,
Eastman Chemical Co.,EMN, 3 , $183 ,0.00%,,,,
Associated British Foods plc,ABF, 10 , $182 ,0.00%,,,,
Nitto Denko Corp.,6988, 4 , $182 ,0.00%,,,,
Nibe Industrier AB Class B,NIBEB, 42 , $180 ,0.00%,,,,
Boston Properties Inc.,BXP, 4 , $180 ,0.00%,,,,
Huntington Ingalls Industries Inc.,HII, 1 , $180 ,0.00%,,,,
Orsted AS,ORSTED, 5 , $179 ,0.00%,,,,
Royalty Pharma plc Class A,RPRX, 10 , $179 ,0.00%,,,,
NN Group NV,NN, 7 , $178 ,0.00%,,,,
Heineken Holding NV,HEIO, 3 , $177 ,0.00%,,,,
A O Smith Corp.,AOS, 4 , $177 ,0.00%,,,,
BT Group plc,BT/A, 183 , $177 ,0.00%,,,,
Westrock Co.,WRK, 7 , $177 ,0.00%,,,,
WPP plc,WPP, 30 , $176 ,0.00%,,,,
Smurfit Kappa Group plc,SKG, 7 , $175 ,0.00%,,,,
Etsy Inc.,ETSY, 4 , $175 ,0.00%,,,,
Emera Inc.,EMA, 7 , $175 ,0.00%,,,,
BOC Hong Kong Holdings Ltd.,2388, 105 , $174 ,0.00%,,,,
Camden Property Trust,CPT, 3 , $174 ,0.00%,,,,
Hydro One Ltd.,H, 9 , $173 ,0.00%,,,,
Caesars Entertainment Inc.,CZR, 6 , $173 ,0.00%,,,,
EQT AB,EQT, 10 , $173 ,0.00%,,,,
Match Group Inc.,MTCH, 8 , $172 ,0.00%,,,,
CH Robinson Worldwide Inc.,CHRW, 3 , $172 ,0.00%,,,,
Toro Co.,TTC, 3 , $171 ,0.00%,,,,
United Therapeutics Corp.,UTHR, 1 , $171 ,0.00%,,,,
Unity Software Inc.,U, 7 , $171 ,0.00%,,,,
Ceridian HCM Holding Inc.,CDAY, 4 , $170 ,0.00%,,,,
Dr Ing hc F Porsche AG Preference shares,P911, 3 , $170 ,0.00%,,,,
Imcd Nv,IMCD, 2 , $170 ,0.00%,,,,
Aegon Ltd.,AGN, 48 , $170 ,0.00%,,,,
Yaskawa Electric Corp.,6506, 7 , $170 ,0.00%,,,,
Henry Schein Inc.,HSIC, 4 , $170 ,0.00%,,,,
Universal Health Services Inc. Class B,UHS, 2 , $169 ,0.00%,,,,
Spirax-Sarco Engineering plc,SPX, 2 , $169 ,0.00%,,,,
Fortune Brands Innovations Inc.,FBIN, 4 , $169 ,0.00%,,,,
Bank of Ireland Group plc,BIRG, 30 , $168 ,0.00%,,,,
Snam SPA,SRG, 53 , $168 ,0.00%,,,,
Liberty Broadband Corp.,LBRDK, 3 , $167 ,0.00%,,,,
Tradeweb Markets Inc. Class A,TW, 3 , $167 ,0.00%,,,,
Robert Half Inc.,RHI, 3 , $167 ,0.00%,,,,
Qiagen Nv,QIA, 6 , $167 ,0.00%,,,,
ACS Actividades de Construccion y Servicios SA,ACS, 6 , $167 ,0.00%,,,,
Ally Financial Inc.,ALLY, 8 , $166 ,0.00%,,,,
Sodexo SA,1769844D, 2 , $166 ,0.00%,,,,
Repligen Corp.,RGEN, 1 , $165 ,0.00%,,,,
HEICO Corp. Class A,HEI/A, 2 , $165 ,0.00%,,,,
News Corp. Class A,NWSA, 11 , $164 ,0.00%,,,,
EXOR NV,EXO, 3 , $164 ,0.00%,,,,
Hormel Foods Corp.,HRL, 8 , $164 ,0.00%,,,,
Juniper Networks Inc.,JNPR, 9 , $164 ,0.00%,,,,
Melrose Industries plc,MRO, 37 , $163 ,0.00%,,,,
AP Moller - Maersk A/S Class B,MAERSKB, -   , $163 ,0.00%,,,,
CK Asset Holdings Ltd.,1113, 53 , $163 ,0.00%,,,,
Roche Holding AG (Bearer),RO, 1 , $163 ,0.00%,,,,
Schindler Holding AG,SCHP, 1 , $163 ,0.00%,,,,
Annaly Capital Management Inc.,NLY, 14 , $163 ,0.00%,,,,
Mondi plc,MNDI,, $162 ,0.00%,,,,
Sartorius AG Preference Shares,SRT3, 1 , $162 ,0.00%,,,,
Asahi Kasei Corp.,3407, 36 , $162 ,0.00%,,,,
Wynn Resorts Ltd.,WYNN, 3 , $162 ,0.00%,,,,
ARC Resources Ltd.,ARX, 18 , $161 ,0.00%,,,,
Centrica plc,CNA, 146 , $161 ,0.00%,,,,
Texas Pacific Land Corp.,TPL, -   , $161 ,0.00%,,,,
Lattice Semiconductor Corp.,LSCC, 4 , $159 ,0.00%,,,,
Sumitomo Electric Industries Ltd.,5802, 20 , $159 ,0.00%,,,,
Nissan Motor Co. Ltd.,7201, 66 , $159 ,0.00%,,,,
Aker BP ASA,AKRBP, 9 , $159 ,0.00%,,,,
LY Corp.,4689, 73 , $159 ,0.00%,,,,
FinecoBank Banca Fineco SPA,FBK, 17 , $158 ,0.00%,,,,
UiPath Inc. Class A,PATH, 10 , $158 ,0.00%,,,,
Whitbread plc,WTB, 6 , $158 ,0.00%,,,,
Bath & Body Works Inc.,BBWI, 6 , $157 ,0.00%,,,,
Sysmex Corp.,6869, 5 , $157 ,0.00%,,,,
Kansai Electric Power Co. Inc.,9503, 19 , $156 ,0.00%,,,,
West Japan Railway Co.,9021, 6 , $156 ,0.00%,,,,
Continental AG,CON, 3 , $156 ,0.00%,,,,
Croda International plc,CRDA, 4 , $156 ,0.00%,,,,
Norsk Hydro ASA,NHY, 38 , $156 ,0.00%,,,,
CyberArk Software Ltd.,CYBR, 1 , $155 ,0.00%,,,,
Essential Utilities Inc.,WTRG, 7 , $155 ,0.00%,,,,
Pan Pacific International Holdings Corp.,7532, 11 , $155 ,0.00%,,,,
Daiwa Securities Group Inc.,8601, 37 , $155 ,0.00%,,,,
Svenska Cellulosa AB SCA Class B,SCAB, 17 , $154 ,0.00%,,,,
HF Sinclair Corp,DINO, 4 , $152 ,0.00%,,,,
Dick's Sporting Goods Inc.,DKS, 2 , $152 ,0.00%,,,,
Franklin Resources Inc.,BEN, 8 , $152 ,0.00%,,,,
Severn Trent plc,SVT, 8 , $152 ,0.00%,,,,
Knight-Swift Transportation Holdings Inc.,KNX, 4 , $152 ,0.00%,,,,
Zillow Group Inc. Class C,Z, 4 , $151 ,0.00%,,,,
NTT Data Group Corp.,9613, 17 , $151 ,0.00%,,,,
Great-West Lifeco Inc.,GWO, 7 , $151 ,0.00%,,,,
Tokyo Gas Co. Ltd.,9531, 11 , $150 ,0.00%,,,,
Hong Kong & China Gas Co. Ltd.,3, 320 , $150 ,0.00%,,,,
Chr Hansen Holding A/S,CHR, 3 , $150 ,0.00%,,,,
Intertek Group plc,ITRK, 5 , $150 ,0.00%,,,,
Vail Resorts Inc.,MTN, 1 , $150 ,0.00%,,,,
Admiral Group plc,ADM, 7 , $150 ,0.00%,,,,
Fisher & Paykel Healthcare Corp. Ltd.,FPH, 16 , $150 ,0.00%,,,,
United Utilities Group plc,UU/, 18 , $149 ,0.00%,,,,
Assurant Inc.,AIZ, 1 , $149 ,0.00%,,,,
American Financial Group Inc./OH,AFG, 2 , $149 ,0.00%,,,,
Antofagasta plc,ANTO, 11 , $148 ,0.00%,,,,
HEICO Corp.,HEI, 1 , $148 ,0.00%,,,,
Stantec Inc.,STN, 3 , $148 ,0.00%,,,,
Carlyle Group Inc.,CG, 6 , $148 ,0.00%,,,,
Chesapeake Energy Corp.,CHK, 3 , $147 ,0.00%,,,,
BorgWarner Inc.,BWA, 7 , $147 ,0.00%,,,,
Hang Seng Bank Ltd.,11, 21 , $147 ,0.00%,,,,
Teleperformance SE,TEP, 2 , $146 ,0.00%,,,,
Eurofins Scientific SE,ERF, 4 , $146 ,0.00%,,,,
Kikkoman Corp.,2801, 4 , $146 ,0.00%,,,,
TELUS Corp.,0, 13 , $146 ,0.00%,,,,
Fresenius Medical Care AG,FME, 6 , $146 ,0.00%,,,,
Boliden AB,BOL, 8 , $146 ,0.00%,,,,
Chubu Electric Power Co. Inc.,9502, 18 , $145 ,0.00%,,,,
Unibail-Rodamco-Westfield,URW, 3 , $145 ,0.00%,,,,
Campbell Soup Co.,CPB, 5 , $145 ,0.00%,,,,
Celsius Holdings Inc.,CELH, 4 , $145 ,0.00%,,,,
Erie Indemnity Co. Class A,ERIE, 1 , $144 ,0.00%,,,,
Fox Corp. Class A,FOXA, 8 , $144 ,0.00%,,,,
Auto Trader Group plc,AUTO, 26 , $144 ,0.00%,,,,
Sumitomo Realty & Development Co. Ltd.,8830, 8 , $143 ,0.00%,,,,
Lear Corp.,LEA, 2 , $143 ,0.00%,,,,
CapitaLand Ascendas REIT,CLAR, 101 , $142 ,0.00%,,,,
CapitaLand Integrated Commercial Trust,CICT, 148 , $141 ,0.00%,,,,
JFE Holdings Inc.,5411, 15 , $141 ,0.00%,,,,
Catalent Inc.,CTLT, 5 , $141 ,0.00%,,,,
Power Assets Holdings Ltd.,6, 40 , $140 ,0.00%,,,,
Smiths Group plc,SMIN, 10 , $140 ,0.00%,,,,
Tenaris SA,TEN, 13 , $140 ,0.00%,,,,
Yamaha Motor Co. Ltd.,7272, 25 , $140 ,0.00%,,,,
T&D Holdings Inc.,8795, 14 , $139 ,0.00%,,,,
Darling Ingredients Inc.,DAR, 5 , $139 ,0.00%,,,,
FMC Corp.,FMC, 4 , $137 ,0.00%,,,,
GFL Environmental Inc.,GFL, 6 , $137 ,0.00%,,,,
Tokyo Electric Power Co. Holdings Inc.,9501, 43 , $137 ,0.00%,,,,
Omron Corp.,6645, 5 , $136 ,0.00%,,,,
Entain plc,ENT, 18 , $136 ,0.00%,,,,
Porsche Automobil Holding SE Preference Shares,PAH3, 4 , $136 ,0.00%,,,,
Renault SA,RNO, 5 , $136 ,0.00%,,,,
Industrivarden AB Class C,INDUC, 7 , $136 ,0.00%,,,,
Swiss Prime Site AG,SPSN, 2 , $136 ,0.00%,,,,
Dropbox Inc. Class A,DBX, 8 , $136 ,0.00%,,,,
Groupe Bruxelles Lambert NV,GBLB, 3 , $135 ,0.00%,,,,
Pearson plc,PSON, 18 , $135 ,0.00%,,,,
Mowi ASA,MOWI, 12 , $135 ,0.00%,,,,
Albertsons Cos. Inc. Class A,ACI, 10 , $134 ,0.00%,,,,
George Weston Ltd.,WN, 2 , $134 ,0.00%,,,,
Bouygues SA,EN, 6 , $134 ,0.00%,,,,
Syensqo SA,SYENS, 2 , $134 ,0.00%,,,,
Keppel Corp. Ltd.,KEP, 41 , $133 ,0.00%,,,,
Mitsubishi Chemical Group Corp.,4188, 35 , $133 ,0.00%,,,,
Osaka Gas Co. Ltd.,9532, 10 , $133 ,0.00%,,,,
Kinross Gold Corp.,K, 35 , $132 ,0.00%,,,,
Isuzu Motors Ltd.,7202, 17 , $132 ,0.00%,,,,
Jazz Pharmaceuticals plc,JAZZ, 2 , $132 ,0.00%,,,,
BILL Holdings Inc.,BILL, 3 , $131 ,0.00%,,,,
Adecco Group AG,ADEN, 4 , $131 ,0.00%,,,,
Stora Enso Oyj,STERV, 15 , $130 ,0.00%,,,,
MINEBEA MITSUMI Inc.,6479, 10 , $130 ,0.00%,,,,
Telenor ASA,TEL, 18 , $129 ,0.00%,,,,
Euronext NV,ENX, 2 , $129 ,0.00%,,,,
Sumitomo Metal Mining Co. Ltd.,5713, 7 , $129 ,0.00%,,,,
M3 Inc.,2413, 13 , $127 ,0.00%,,,,
SEI Investments Co.,SEIC, 3 , $127 ,0.00%,,,,
Toromont Industries Ltd.,TIH, 2 , $127 ,0.00%,,,,
Eiffage SA,FGR, 2 , $127 ,0.00%,,,,
Henkel AG & Co. KGaA,HEN, 3 , $127 ,0.00%,,,,
Hankyu Hanshin Holdings Inc.,9042, 6 , $126 ,0.00%,,,,
Jeronimo Martins SGPS SA,JMT, 8 , $126 ,0.00%,,,,
Nippon Paint Holdings Co. Ltd.,4612, 25 , $126 ,0.00%,,,,
Sartorius Stedim Biotech,DIM, 1 , $125 ,0.00%,,,,
Swatch Group AG (Bearer),UHR, 1 , $125 ,0.00%,,,,
Paramount Global Class B,PARA, 14 , $125 ,0.00%,,,,
Barratt Developments plc,BDEV, 28 , $124 ,0.00%,,,,
Galp Energia SGPS SA,GALP, 14 , $124 ,0.00%,,,,
Indutrade AB,INDT, 8 , $124 ,0.00%,,,,
Baloise Holding AG,BALN, 1 , $124 ,0.00%,,,,
Daito Trust Construction Co. Ltd.,1878, 2 , $124 ,0.00%,,,,
Vivendi SE,VIV, 19 , $124 ,0.00%,,,,
Tryg A/S,TRYG, 9 , $124 ,0.00%,,,,
AGC Inc.,5201, 5 , $124 ,0.00%,,,,
TOPPAN Holdings Inc.,7911, 7 , $124 ,0.00%,,,,
Trend Micro Inc./Japan,4704, 4 , $123 ,0.00%,,,,
Skf Ab,SKFB, 10 , $123 ,0.00%,,,,
Auckland International Airport Ltd.,AIA, 36 , $123 ,0.00%,,,,
Bureau Veritas SA,BVI, 8 , $123 ,0.00%,,,,
Bayerische Motoren Werke AG Preference Shares,BMW3, 2 , $123 ,0.00%,,,,
Singapore Airlines Ltd.,SIA, 40 , $123 ,0.00%,,,,
Bio-Rad Laboratories Inc. Class A,BIO, 1 , $123 ,0.00%,,,,
iA Financial Corp. Inc.,IAG, 3 , $122 ,0.00%,,,,
Wartsila OYJ Abp,WRT1V, 14 , $122 ,0.00%,,,,
SIG Group AG,SIGN, 9 , $121 ,0.00%,,,,
DCC plc,DCC, 3 , $121 ,0.00%,,,,
Accor SA,AC, 5 , $120 ,0.00%,,,,
Descartes Systems Group Inc.,DSG, 2 , $120 ,0.00%,,,,
Sands China Ltd.,1928, 67 , $120 ,0.00%,,,,
Burberry Group plc,BRBY, 11 , $120 ,0.00%,,,,
Kajima Corp.,1812, 12 , $120 ,0.00%,,,,
ASR Nederland NV,ASRNL, 4 , $119 ,0.00%,,,,
